﻿FECHA,NOMBRE DEL TALLER,CATEGORIA,CLASIFICACION,GENERO,IMPARTIDO
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/13/2023,Qué onda con mi salud,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adulto,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adolescente,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adolescente,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adolescente,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Adolescente,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niño,Masculino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/14/2023,Inteligencia Emocional,Informativo,Niña,Femenino,Esc Emiliano Zapata 
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niño,Masculino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/17/2023,Que onda con mi salud,Informativo,Niña,Femenino,PAMAR La Raza
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niño,Masculino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Reino de valores,Informativo,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adulto,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adulto,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adulto,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adolescente,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adolescente,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adulto,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adolescente,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adolescente,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Adolescente,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niño,Masculino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/24/2023,Daños y consecuencias del consumo,Sensibilizacion,Niña,Femenino,Primaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adulto,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/27/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
