"FECHA","NOMBRE DEL TALLER","CATEGORIA","CLASIFICACION","SEXO","IMPARTIDO"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Femenino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Masculino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Masculino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Masculino","Colegio Real Motolinia"
"5/23/2023","Resiliencia Parental","Informativo","Adulto","Masculino","Colegio Real Motolinia"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/24/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 38"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adulto","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Femenino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"5/29/2023","Cabina de humo","Informativo","Adolescente","Masculino","Teleseundaria Numero 192"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/1/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
