"Fecha","Status","Colonia","Actividad","Género"
"Febrero 2019","Renovación","Cubitos","Miscelánea; productos lácteos; carnes frías; recaudería; pollo; venta de tamales; cerveza; vinos y licores para llevar","hombre"
"Febrero 2019","Renovación","San Cayetano","Miscelánea; frutas; verduras; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Morelos ","Estética ","hombre"
"Febrero 2019","Renovación","Morelos","Bar","mujer"
"Febrero 2019","Renovación","Antonio del Castillo","Bonetería","mujer"
"Febrero 2019","Renovación","Doctores","Cantina de segunda","hombre"
"Febrero 2019","Renovación","Centro","Venta de ropa y novedades","mujer"
"Febrero 2019","Renovación","Javier Rojo Gómez","Venta de barbacoa con venta de cerveza en los alimentos","mujer"
"Febrero 2019","Renovación","Barrio del Mosco","Abarrotes; vinos; licores y cerveza en botella cerrada para llevar; papelería; internet; equipo de cómputo; ferretería; venta de ropa; novedades; regalos y mercería","mujer"
"Febrero 2019","Renovación","Plutarco Elías Calles","Tendajón con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Ampliación Santa Julia ","Abarrotes; cremería; cerveza; vinos y licores para llevar","mujer"
"Febrero 2019","Renovación","Santa Julia","Restaurant con venta de cerveza en los alimentos","mujer"
"Febrero 2019","Renovación","Nueva Francisco I. Madero","Bonetería con venta de juguetes y artículos escolares","mujer"
"Febrero 2019","Renovación","Cubitos","Venta de pulque y cerveza en botella cerrada para llevar",
"Febrero 2019","Renovación","Morelos","Miscelánea; carnes frías; legumbres; pollo; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Felipe Ángeles ","Miscelánea con venta de cerveza; vinos y licores para llevar","mujer"
"Febrero 2019","Renovación","Doctores","Carnicería; expendio de vísceras y carne de cerdo","hombre"
"Febrero 2019","Renovación","Doctores","Restaurant bar; música viva y pista de baile (La venta de bebidas alcohólicas será de las 10:00 a las 02:00 horas del día siguiente)","hombre"
"Febrero 2019","Renovación","Doctores","Papelería","mujer"
"Febrero 2019","Renovación","Adolfo López Mateos","Elaboración y venta de alimentos con venta de cerveza en los alimentos y/o en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Ampliación Felipe Ángeles","Miscelánea con venta de cerveza en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Plutarco Elías Calles","Abarrotes con venta de vinos y licores para llevar ","mujer"
"Febrero 2019","Renovación","Centro","Abarrotes; cremería; carnes frías; salchichonería; vinos y licores en botella cerrada  para llevar","hombre"
"Febrero 2019","Renovación","Santa Julia","Tendajón con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Santa Gertrudis","Abarrotes con venta de cerveza en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Centro ","Hotel y restaurant ","persona moral"
"Febrero 2019","Renovación","Periodistas ","Fábrica de uniformes","persona moral"
"Febrero 2019","Renovación","San Antonio el Desmonte","Cocina económica con venta de cerveza en los alimentos (Horario de venta de cerveza: 10:00 a 21:00 horas)","mujer"
"Febrero 2019","Renovación","Plutarco Elías Calles ","Cremería; recaudería; papelería con venta de cerveza; vinos y licores en botella cerrada para llevar ","mujer"
"Febrero 2019","Renovación","Santa Julia","Compra y venta de materiales para construcción","hombre"
"Febrero 2019","Renovación","Centro ","Restaurant con venta de bebidas alcohólicas en los alimentos ","mujer"
"Febrero 2019","Renovación","Morelos","Abarrotes y antojitos con venta de cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Ampliación Santa Julia","Miscelánea y recaudería con venta de pollo","mujer"
"Febrero 2019","Renovación","Cubitos","Estética con venta de abarrotes","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte ","Nevería (compra; venta de helados; quesos y yoghurt) compra; venta de artesanías ","mujer"
"Febrero 2019","Renovación","San Bartolo","Miscelánea; frutas; legumbres con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Centro","Estética","mujer"
"Febrero 2019","Renovación","San Bartolo ","Papelería; mercería; dulces y regalos","mujer"
"Febrero 2019","Renovación","Lomas Residencial Pachuca","Panadería; rosticería; carnes frías; vinos y licores en botella cerrada para llevar y restaurant con venta de vinos de mesa y cerveza para su consumo con alimentos","persona moral"
"Febrero 2019","Renovación","Santa Julia","Estética","mujer"
"Febrero 2019","Renovación","Aquiles Serdán ","Estética ","mujer"
"Febrero 2019","Renovación","Fraccionamiento San Carlos","Miscelánea; frutas; legumbres; cerveza vinos y licores en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","ISSSTE","Abarrotes; productos lácteos; carnes frías; cremería; expendio de pan cerveza; vinos y licores en botella cerrada para llevar (La venta de bebidas alcohólicas será de 09:00 a.m. a 01:00 a.m.)","mujer"
"Febrero 2019","Renovación","Antonio del Castillo","Miscelánea; cremería; pollo y cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Morelos ","Expendio de alimentos ","hombre"
"Febrero 2019","Renovación","Nueva Francisco I. Madero","Estética","mujer"
"Febrero 2019","Renovación","Plutarco Elías Calles","Tendajón mixto","hombre"
"Febrero 2019","Renovación","San Bartolo","Abarrotes; productos lácteos y derivados; semillas; frutas y verduras","mujer"
"Febrero 2019","Renovación","Periodistas","Restaurant bar; farmacia; panadería y artículos en general","persona moral"
"Febrero 2019","Renovación","Infonavit Venta Prieta","Papelería; regalos y novedades","mujer"
"Febrero 2019","Renovación","Santa Julia","Miscelánea con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","San Bartolo","Miscelánea","hombre"
"Febrero 2019","Renovación","Centro","Taller de t.v.; radios y aparatos eléctricos","hombre"
"Febrero 2019","Renovación","Carlos Rubirosa ","Papelería y artículos escolares ","hombre"
"Febrero 2019","Renovación","Cubitos","Miscelánea y recaudería","hombre"
"Febrero 2019","Renovación","Santa Julia","Alquiler de sillas; manteles y loza","mujer"
"Febrero 2019","Renovación","Fraccionamiento Colosio","Abarrotes; cremería con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Felipe Ángeles","Miscelánea","hombre"
"Febrero 2019","Renovación","Revolución","Alimentos con venta de cerveza","hombre"
"Febrero 2019","Renovación","Cuauhtémoc","Farmacia y regalos","hombre"
"Febrero 2019","Renovación","Centro","Boutique (venta de ropa para caballero)","persona moral"
"Febrero 2019","Renovación","Infonavit Venta Prieta","Papelería; artículos para dibujo y diseño","mujer"
"Febrero 2019","Renovación","Infonavit Venta Prieta ","Tlapalería ","hombre"
"Febrero 2019","Renovación","Jardines de Colosio","Restaurant bar con venta de bebidas alcohólicas en los alimentos ","hombre"
"Febrero 2019","Renovación","Morelos","Imprenta (Impresos comerciales)","persona moral"
"Febrero 2019","Renovación","Barrio del Lobo","Abarrotes; carnes frías; productos lácteos y recaudería con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Maestranza","Restaurant bar con música viva (la venta de bebidas alcohólicas será de 10:00 a.m. a 03:00 a.m.)","hombre"
"Febrero 2019","Renovación","Villas de Pachuca","Miscelánea; recaudería; carnes frías; productos lácteos y cerveza en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Aquiles Serdán","Ferretería y plomería","mujer"
"Febrero 2019","Renovación","SantiagoTlapacoya","Tienda (venta de ropa) e internet ","hombre"
"Febrero 2019","Renovación","Centro","Papelería; copias fotostáticas e internet","hombre"
"Febrero 2019","Renovación","Parque de Poblamiento","Estética y venta de productos de belleza","mujer"
"Febrero 2019","Renovación","Piracantos","Carnicería","hombre"
"Febrero 2019","Renovación","El Tezontle","Taller (reparación de clutch y frenos en general)","mujer"
"Febrero 2019","Renovación","Cuauhtémoc","Expendio de alimentos","mujer"
"Febrero 2019","Renovación","Centro ","Refaccionaria  (compra; venta de refacciones)","hombre"
"Febrero 2019","Renovación","San Cayetano","Abarrotes; recaudería; semillas y cerveza en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Morelos ","Compra; venta de equipo de seguridad (calzado industrial)","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte","Salón de fiestas","mujer"
"Febrero 2019","Renovación","Centro","Pastelería y cafetería (producción y venta de pasteles)","mujer"
"Febrero 2019","Renovación","Centro","Boutique (venta de ropa y accesorios)","persona moral"
"Febrero 2019","Renovación","Doctores","Refaccionaria (compra; venta de accesorios automotrices)","hombre"
"Febrero 2019","Renovación","Morelos","Taller mecánico","mujer"
"Febrero 2019","Renovación","Pachoacan","Agencia automotriz (compra; venta de toda clase de automóviles nuevos o usados; refacciones y taller de servicios)","persona moral"
"Febrero 2019","Renovación","Ampliación Santa Julia ","Escuela y ciencias de la salud","persona moral"
"Febrero 2019","Renovación","Periodistas","Juguetería y regalos","mujer"
"Febrero 2019","Renovación","Venta Prieta","Mueblería","persona moral"
"Febrero 2019","Renovación","Plutarco Elías Calles","Taller mecánico; reparación de suspensiones; alineación y balanceo","hombre"
"Febrero 2019","Renovación","Boulevares de San Francisco","Taller de electrónica con venta de accesorios y refacciones","hombre"
"Febrero 2019","Renovación","Ciudad de los Niños","Expendio de alimentos (elaboración y venta de pastes y pan)","mujer"
"Febrero 2019","Renovación","Periodistas ","Fotocopiado y papelería ","hombre"
"Febrero 2019","Renovación","Centro","Farmacia","persona moral"
"Febrero 2019","Renovación","Centro","Farmacia","mujer"
"Febrero 2019","Renovación","Piracantos","Cremería","mujer"
"Febrero 2019","Renovación","Centro","Mueblería","persona moral"
"Febrero 2019","Renovación","Centro","Miscelánea","mujer"
"Febrero 2019","Renovación","Santiago Tlapacoya","Abarrotes y recaudería","mujer"
"Febrero 2019","Renovación","Venta Prieta ","Venta de tornillos ","mujer"
"Febrero 2019","Renovación","Parque de Poblamiento","Balconería y herrería","hombre"
"Febrero 2019","Renovación","Adolfo López Mateos","Abarrotes y lonchería","mujer"
"Febrero 2019","Renovación","Centro","Plantas y macetas","hombre"
"Febrero 2019","Renovación","Barrio del Arbolito","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Las Palmitas","Miscelánea","mujer"
"Febrero 2019","Renovación","San Cayetano","Peluquería","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte","Papelería ","mujer"
"Febrero 2019","Renovación","Cuauhtémoc ","Papelería y dulces ","hombre"
"Febrero 2019","Renovación","Santa Matilde","Venta de pollo rostizado al carbón y venta de conejo","mujer"
"Febrero 2019","Renovación","Maestranza","Antojitos mexicanos","hombre"
"Febrero 2019","Renovación","Centro","Estacionamiento público y pensión","hombre"
"Febrero 2019","Renovación","Centro","Zapatería","mujer"
"Febrero 2019","Renovación","Plutarco Elías Calles","Abarrotes con venta de cerveza; vinos y licores para llevar","hombre"
"Febrero 2019","Renovación","Maestranza","Abarrotes; cremería; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","San Bartolo","Miscelánea","mujer"
"Febrero 2019","Renovación","Periodistas ","Mini súper con venta de carne y pollería; cerveza; vinos y licores en botella cerrada para llevar ","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Estética unisex","mujer"
"Febrero 2019","Renovación","Venta Prieta","Hotel; restaurant; restaurant bar y 02 salones para banquetes y eventos (Horarios: Hotel de 00:00 a las 24:00 hrs.; restaurant de 07:00 a las 24:00 hrs.; restaurant bar de las 10:00 a las 02:00 hrs.; salones de 08:00 am a 04:00 am)","persona moral"
"Febrero 2019","Renovación","Parque de Poblamiento ","Abarrotes y cremería con venta de cerveza vinos y licores en botella cerrada para llevar ","mujer"
"Febrero 2019","Renovación","San Cayetano","Miscelánea y recaudería","mujer"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán ","Restaurant bar con música en vivo y pista de baile","hombre"
"Febrero 2019","Renovación","Parque de Poblamiento","Compra venta; distribución  y representación  de marcas en general; alimentos perecederos; cigarros; abarrotes nacionales e importados; vinos y licores en botella cerrada para llevar (La venta de bebidas alcohólicas será de 07:00 a las 22:00 hrs.)","hombre"
"Febrero 2019","Renovación","Cuauhtémoc","Miscelánea; abarrotes; productos lácteos y verduras ","mujer"
"Febrero 2019","Renovación","Venta Prieta","Artículos de ferretería; plomería y soldadura","mujer"
"Febrero 2019","Renovación","Periodistas","Farmacia","persona moral"
"Febrero 2019","Renovación","Periodistas ","Antojitos mexicanos ","mujer"
"Febrero 2019","Renovación","Céspedes","Abarrotes; recaudería y venta de pollo","mujer"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Refaccionaria y cerrajería","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Compra; venta de pinturas y solventes","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Venta de tubos de escape y mofles","hombre"
"Febrero 2019","Renovación","Doctores","Compra; venta de aceites y lubricantes","mujer"
"Febrero 2019","Renovación","Carlos Rubirosa ","Venta de ropa en general ","mujer"
"Febrero 2019","Renovación","Barrio la Palma","Tienda de ropa para bebe y accesorios","mujer"
"Febrero 2019","Renovación","Arboledas de San Javier","Taller mecánico y  venta de llantas","mujer"
"Febrero 2019","Renovación","Nueva Francisco I. Madero","Venta de tortilla de comal","mujer"
"Febrero 2019","Renovación","Fraccionamiento la Hacienda ","Farmacia ","mujer"
"Febrero 2019","Renovación","Pachocacan","Venta de pollo rostizado","hombre"
"Febrero 2019","Renovación","Zona Plateada","Regalos","persona moral"
"Febrero 2019","Renovación","Zona Plateada","Compra y venta de perfumería fina","persona moral"
"Febrero 2019","Renovación","Zona Plateada ","Compra; venta de ropa para dama; artículos conexos; accesorios y regalos ","persona moral"
"Febrero 2019","Renovación","Surtidora ","Mantenimiento de aparatos electrónicos ","hombre"
"Febrero 2019","Renovación","Centro ","Farmacia; venta de productos farmacéuticos no controlados ","persona moral"
"Febrero 2019","Renovación","Periodistas","Compra y venta de muebles","persona moral"
"Febrero 2019","Renovación","Zona Plateada ","Telefonía celular; atención al público venta y lo referente al giro","persona moral"
"Febrero 2019","Renovación","La Raza ","Abarrotes ","hombre"
"Febrero 2019","Renovación","Zona Plateada ","Gasolinería ","persona moral"
"Febrero 2019","Renovación","Villas de Pachuca","Fotografía","mujer"
"Febrero 2019","Renovación","Real del Valle","Venta de ropa para niños","mujer"
"Febrero 2019","Renovación","Centro","Carpintería","hombre"
"Febrero 2019","Renovación","Pachoacán","Agencia automotriz","persona moral"
"Febrero 2019","Renovación","Morelos","Internet; papelería; bisutería; regalos y novedades","mujer"
"Febrero 2019","Renovación","Santa Matilde","Compra; venta de materiales de construcción y ferretería","mujer"
"Febrero 2019","Renovación","Doctores","Internet","mujer"
"Febrero 2019","Renovación","Barrio del Lobo","Salón de fiestas","hombre"
"Febrero 2019","Renovación","Doctores","Farmacia y perfumería","persona moral"
"Febrero 2019","Renovación","Boulevares de San Francisco","Compra venta de equipos para bosque y jardín","persona moral"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Salón de eventos","mujer"
"Febrero 2019","Renovación","Fraccionamiento la Hacienda","Internet; venta y mantenimiento de equipo de computo; papelería; servicio de teléfono público","mujer"
"Febrero 2019","Renovación","Periodistas","Internet","mujer"
"Febrero 2019","Renovación","Doctores","Compra; venta de relojes y regalos","hombre"
"Febrero 2019","Renovación","Aquiles Serdán","Taller de suspensiones","hombre"
"Febrero 2019","Renovación","Valle de San Javier ","Venta de pisos láminados y decoración ","hombre"
"Febrero 2019","Renovación","Santa Julia","Salón de fiestas","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Auto servicio mecánico","hombre"
"Febrero 2019","Renovación","Santa Julia","Materiales para construcción","persona moral"
"Febrero 2019","Renovación","Centro","Pastelería",
"Febrero 2019","Renovación","Felipe Ángeles","Miscelánea",
"Febrero 2019","Renovación","La Raza","Miscelánea con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","San Cayetano","Pollería; recaudería; venta de ropa y novedades","hombre"
"Febrero 2019","Renovación","San Cayetano","Tlapalería","hombre"
"Febrero 2019","Renovación","San Cayetano","Recaudería y abarrotes","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Minisuper; piñatas con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Ampliación Santa Julia ","Compra y venta de ropa ","mujer"
"Febrero 2019","Renovación","Los Cedros ","Miscelánea ","mujer"
"Febrero 2019","Renovación","Antonio del Castillo","Miscelánea; cremería; expendio de pan; recaudería con venta de cerveza; vinos y licores","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Peluquería","hombre"
"Febrero 2019","Renovación","Ricardo Flores Magón","Consultorio veterinario; estética canina y tienda de mascotas","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Automotriz","persona moral"
"Febrero 2019","Renovación","Parque de Poblamiento","Tortillería de comal","hombre"
"Febrero 2019","Renovación","Mártirez 18 de Agosto","Miscelánea; cremeria; expendio de pan; recauderia; con venta de cerveza; vinos y licores","hombre"
"Febrero 2019","Renovación","Cuauhtémoc","Abarrotes; cremería; expendio de pan con venta de cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Fracc. Los Pirules","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Villas de Pachuca ","Compra; venta de flores ","mujer"
"Febrero 2019","Renovación","Zona Plateada","Comercio al pormenor de discos y cassettes de audio y video","persona moral"
"Febrero 2019","Renovación","Centro","Cocina económica y antojitos","hombre"
"Febrero 2019","Renovación","Centro","Marquería","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia ","Reparación de prendas de vestir","mujer"
"Febrero 2019","Renovación","Cubitos","Abarrotes; vinos y licores ","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Venta de pastes y empanadas","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Venta de pastes y empanadas","hombre"
"Febrero 2019","Renovación","Cuesco","Venta de hamburguesas; hot dogs y similares","mujer"
"Febrero 2019","Renovación","Valle de San Javier","Cerraduras y herrajes","hombre"
"Febrero 2019","Renovación","Doctores","Internet","mujer"
"Febrero 2019","Renovación","Morelos","Restaurante bar con música en vivo","hombre"
"Febrero 2019","Renovación","Centro","Compra; venta de calzado","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte","Elaboración y venta de alimentos ","hombre"
"Febrero 2019","Renovación","Periodistas","Laboratorio clínico","persona moral"
"Febrero 2019","Renovación","Morelos","Compra; venta de material y equipo eléctrico en general","hombre"
"Febrero 2019","Renovación","Fraccionamiento la Cruz","Miscelánea con venta de cerveza en botella cerrada para llevar","hombre"
"Febrero 2019","Renovación","Bosques del Peñar","Tienda de abarrotes con venta de cerveza y licores","mujer"
"Febrero 2019","Renovación","Centro","Venta de flores","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Servicio de grúas","hombre"
"Febrero 2019","Renovación","San Miguel Cerezo","Miscelánea","mujer"
"Febrero 2019","Renovación","Valle de San Javier","Papelería; regalos y cerrajería","mujer"
"Febrero 2019","Renovación","Periodistas","Agencia de viajes","mujer"
"Febrero 2019","Renovación","Centro","Venta de vestidos de noche","persona moral"
"Febrero 2019","Renovación","Ampliación Santa Julia","Escuela bachillerato","hombre"
"Febrero 2019","Renovación","Progreso","Compra; venta e instalación de mofles","hombre"
"Febrero 2019","Renovación","Venta Prieta","Enseñanza medio superior y profesional","persona moral"
"Febrero 2019","Renovación","Venustiano Carranza","Educación (primaria; secundaria y preparatoria)","persona moral"
"Febrero 2019","Renovación","Parque de Poblamiento","Panificadora","mujer"
"Febrero 2019","Renovación","Morelos","Academia de dibujo y pintura artística","mujer"
"Febrero 2019","Renovación","Parque de Poblamiento","Restaurante bar con música en vivo","mujer"
"Febrero 2019","Renovación","Centro","Venta de catálogos y artículos de catálogo","mujer"
"Febrero 2019","Renovación","Fraccionamiento Constitución","Salón de belleza y regalos","mujer"
"Febrero 2019","Renovación","Aquiles Serdán","Tortilla de comal","mujer"
"Febrero 2019","Renovación","Valle de San Javier","Abarrotes con venta de cerveza; vinos y licores","persona moral"
"Febrero 2019","Renovación","Santa Matilde","Papelería y regalos","mujer"
"Febrero 2019","Renovación","Felipe Ángeles","Expendio de pan","mujer"
"Febrero 2019","Renovación","Miguel Ramos Arizpe","Abarrotes; carnes frías; cremería y papelería","hombre"
"Febrero 2019","Renovación","La Raza","Internet","hombre"
"Febrero 2019","Renovación","Barrio del Arbolito","Internet y abarrotes","mujer"
"Febrero 2019","Renovación","Maestranza","Restaurante bar","mujer"
"Febrero 2019","Renovación","Carlos Rubirosa","Salón de eventos","mujer"
"Febrero 2019","Renovación","Venta Prieta","Venta de pinturas","mujer"
"Febrero 2019","Renovación","ISSSTE","Cerrajería","hombre"
"Febrero 2019","Renovación","Fraccionamiento la Herradura","Terminal alterna de autobuses","persona moral"
"Febrero 2019","Renovación","Centro","Miscelánea; elaboración y venta de alimentos; regalos y novedades","mujer"
"Febrero 2019","Renovación","Cubitos","Carnicería","hombre"
"Febrero 2019","Renovación","Piracantos","Internet","mujer"
"Febrero 2019","Renovación","Adolfo López Mateos","Miscelánea con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Valle del Mayab","Servicio mecánico y detallado automotriz","hombre"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de pastes y empanadas","hombre"
"Febrero 2019","Renovación","Valle de San Javier","Venta de antojitos mexicanos","hombre"
"Febrero 2019","Renovación","San Cayetano","Bodega de cebollas","hombre"
"Febrero 2019","Renovación","Centro","Tapicería","hombre"
"Febrero 2019","Renovación","Juan C. Doria","Venta de ropa","hombre"
"Febrero 2019","Renovación","San Antonio el Desmonte","Llantera","hombre"
"Febrero 2019","Renovación","Parque de Poblamiento","Venta de alimentos","mujer"
"Febrero 2019","Renovación","Fraccionamiento Constitución","Servicio de seguridad","persona moral"
"Febrero 2019","Renovación","Revolución","Sociedad financiera","persona moral"
"Febrero 2019","Renovación","Morelos","Estancia infantil  (SEDESOL)","mujer"
"Febrero 2019","Renovación","Zona Plateada","Casa de bolsa","persona moral"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Expendio de pasteles","hombre"
"Febrero 2019","Renovación","Centro","Compra venta de blancos","mujer"
"Febrero 2019","Renovación","Morelos","Tienda de saldos de línea blanca","hombre"
"Febrero 2019","Renovación","Céspedes","Venta y servicio de equipos para jardinería","persona moral"
"Febrero 2019","Renovación","Ampliación Santa Julia","Compra- venta de pintura automotriz y derivados","mujer"
"Febrero 2019","Renovación","Zona Plateada","Servicio técnico telcel","persona moral"
"Febrero 2019","Renovación","Morelos","Farmacia con minisuper","mujer"
"Febrero 2019","Renovación","Morelos","Consultorio médico","hombre"
"Febrero 2019","Renovación","Morelos","Consultorio dental","mujer"
"Febrero 2019","Renovación","ISSSTE","Cocina económica","mujer"
"Febrero 2019","Renovación","La Raza","Miscelánea; frutas y verduras","hombre"
"Febrero 2019","Renovación","Centro","Restaurant bar y comida para llevar","hombre"
"Febrero 2019","Renovación","Felipe Ángeles","Farmacia - venta de productos farmacéuticos no controlados","persona moral"
"Febrero 2019","Renovación","Venustiano Carranza","Farmacia - venta de productos farmacéuticos no controlados","persona moral"
"Febrero 2019","Renovación","Ampliación Santa Julia","Hospital y farmacia veterinaría con accesorios para mascotas","hombre"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Estacionamiento","persona moral"
"Febrero 2019","Renovación","Fraccionamiento Haciendas de Hidalgo","Papelería e internat","mujer"
"Febrero 2019","Renovación","Villas de Pachuca","Guardería y preescolar","persona moral"
"Febrero 2019","Renovación","Ampliación el Palmar","Papelería","hombre"
"Febrero 2019","Renovación","Periodistas","Despacho de orientación padres e hijos","mujer"
"Febrero 2019","Renovación","San Antonio el Desmonte","Salón de fiestas","hombre"
"Febrero 2019","Renovación","Plutarco Elías Calles","Farmacia y perfumería","mujer"
"Febrero 2019","Renovación","Pachoacan","Agencia de automóviles","persona moral"
"Febrero 2019","Renovación","Valle de San Javier","Estética. manicure; pedicure y accesorios","mujer"
"Febrero 2019","Renovación","La Palma","Compra; venta; renta de autos","hombre"
"Febrero 2019","Renovación","Lomas Residencial Pachuca","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Rancho la Colonia","Recaudería; pollería y abarrotes","hombre"
"Febrero 2019","Renovación","Juan C. Doria","Carnicería","mujer"
"Febrero 2019","Renovación","Valle de San Javier","Seguros","persona moral"
"Febrero 2019","Renovación","Fraccionamiento Real Toledo","Tienda","mujer"
"Febrero 2019","Renovación","Fraccionamiento Constitución","Venta de pastes y empanadas","hombre"
"Febrero 2019","Renovación","Ampliación Santa Julia","Vitrales","hombre"
"Febrero 2019","Renovación","Centro","Compra venta blancos","mujer"
"Febrero 2019","Renovación","Doctores","Venta de abarrotes; cremería; carnes frías con venta de cerveza en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","Centro","Repostería","mujer"
"Febrero 2019","Renovación","Pachoacan ","Purificadora y embotelladora de agua
","hombre"
"Febrero 2019","Renovación","Cubitos","Alimentos","hombre"
"Febrero 2019","Renovación","Javier Rojo Gómez","Ferretería (Tornillos de birlos)","mujer"
"Febrero 2019","Renovación","La Hacienda","Tamales; atole y jugos","hombre"
"Febrero 2019","Renovación","Centro","Alimentos preparados","mujer"
"Febrero 2019","Renovación","Santa Matilde","Venta de pastes","mujer"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de pastes","hombre"
"Febrero 2019","Renovación","El Tezontle","Abarrotes; cárnicos; frutas; verduras; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Febrero 2019","Renovación","La Raza","Internet","hombre"
"Febrero 2019","Renovación","Ex Hacienda de Coscotitlán","Hotel; Restaurante Bar; Room Service con bebidas alcohólicas; Bar ""la Isla"" con Alimentos; Salón de Eventos; Gimnasio y Alberca","persona moral"
"Febrero 2019","Renovación","Ex Hacienda Pitahayas","Bodega (No venta al público)","persona moral"
"Febrero 2019","Renovación","Cubitos","Rosticería","hombre"
"Febrero 2019","Renovación","Arboledas de San Javier","Consultorio dental","mujer"
"Febrero 2019","Renovación","Fraccionamiento Real de Toledo","Lavandería; planchaduría y tintorería","mujer"
"Febrero 2019","Renovación","Fraccionamiento Real de Toledo","Farmacia y consultorio médico","mujer"
"Febrero 2019","Renovación","Fraccionamiento Punta Azul","Estética; venta de productos de belleza y bonetería","mujer"
"Febrero 2019","Renovación","Fraccionamiento Valle de San Javier","Seguridad privada","persona moral"
"Febrero 2019","Renovación","San Antonio el Desmonte","Purificadora de agua","hombre"
"Febrero 2019","Renovación","Doctores","Escuela de enfermería; radiología y bachillerato","persona moral"
"Febrero 2019","Renovación","Colonial","Óptica","mujer"
"Febrero 2019","Renovación","Periodistas","Nevería y pasteles de nieve","persona moral"
"Febrero 2019","Renovación","Fraccionamiento Constitución","Asesoría y capacitación","persona moral"
"Febrero 2019","Renovación","Boulevares de San Francisco","Venta de ataudes","hombre"
"Febrero 2019","Renovación","Santa Matilde","Cerrajería","hombre"
"Febrero 2019","Renovación","Maestranza","Florería","mujer"
"Febrero 2019","Renovación","Periodistas","Venta de alimentos; refrescos y burritos","hombre"
"Febrero 2019","Renovación","Ampliación El palmar","Salón de fiestas","hombre"
"Febrero 2019","Renovación","Maestranza","Tienda naturista y gimnasio","hombre"
"Febrero 2019","Renovación","Fraccionamiento Zona Plateada","Discoteca; Restaurante bar; juegos; música viva y pista de baile","persona moral"
"Febrero 2019","Renovación","Zona Plateada","Restaurante bar","hombre"
"Febrero 2019","Renovación","Valle de San Javier","Restaurante bar","hombre"
"Febrero 2019","Renovación","Plutarco Elías Calles","Ferretería","hombre"
