﻿,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Nombre del indicador,Unidad de medida,Línea base,Metas programadas, Avance de metas ,Área responsable de la información
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Instituto Municipal de Investigación y Planeación.,Porcentaje de Avance del Análisis sobre vulnerabilidad urbana en los barrios antiguos de la ciudad de Pachuca realizado,Análisis,0,25%,18%,Instituto Municipal de Investigación y Planeación.
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Atención Psicológica, Talleres e Investigación",Porcentaje de variación de talleres impartidos,Talleres,68,36,48,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,"Atención Psicológica, Talleres e Investigación","Porcentaje de variación de valoraciones, atenciones y seguimientos de atenciones psicológicas realizadas","Valoraciones, atenciones y seguimientos de atenciones psicologicas ",281,90,44,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,Porcentaje de variación de investigacion realizada,Atención y Seguimiento de Tratamientos Psicológicos,1,0,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,Porcentaje de actividades realizadas.,Actividades ,141,72,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,Porcentaje de actividades realizadas,Actividades ,0,0,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,Porcentaje de campañas de educación realizadas.,Campañas de Educación,8,1,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,Porcentaje habitantes asistentes a las campañas registrados.,Habitantes asistentes a las campañas,2743,100,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,Porcentaje de concursos realizados.,Concursos culturales,0,1,0,Instituto Municipal para la Prevención de Adicciones.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Salud y Desarrollo Inegral de la Juventud,Porcentaje de servicios de salud integrados otorgados,Servicios de salud integral,0,110,70,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Salud y Desarrollo Inegral de la Juventud,Porcentaje de foros y jornadas realizadas,Foros y jornadas,0,3,23,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Salud y Desarrollo Inegral de la Juventud,Porcentaje de servicios de seguridad juvenil otorgados,Servicios de seguridad juvenil,0,15,10,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Juventudes Talentosas y Paticipativas,Porcentaje de espacios público juveniles rehabilitados,Espacios públicos,4,2,0,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Juventudes Talentosas y Paticipativas,Porcentaje de eventos realizados,Eventos,0,1,1,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Juventudes Talentosas y Paticipativas,Porcentaje de estimulos para el reconocimiento de la trayectoria juvenil entregado,Estimulos,0,0,0,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Profesionalización y servicios juveniles,Porcetaje de jóvenes atendidos,Jóvenes,289,45,20,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Profesionalización y servicios juveniles,Porcentaje de fortalecimientos juveniles realizados,Fortalecimientos juveniles,248,6,2,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Profesionalización y servicios juveniles,Porcentaje de servicios juveniles otorgados,Servicios juveniles,10,150,0,Instituto Municipal para la Juventud.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Coordinación de la Secretaría de Desarrollo Humano y Social.,Porcentaje de reuniones realizadas.,Reuniones,395,110,160,Secretaría de Desarrollo Humano y Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Coordinación de la Secretaría de Desarrollo Humano y Social.,Porcentaje de solicitudes ciudadanas atendidas.,Solicitudes cuidadanas,47,25,82,Secretaría de Desarrollo Humano y Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Incluyente para todas las Familias.,Porcetaje de personas que asisten al evento.,Personas,3667,1000,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Incluyente para todas las Familias.,Porcetaje de personas que asisten al evento.,Personas,3329,1000,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Incluyente para todas las Familias.,Porcetaje de personas que asisten al evento.,Personas,3160,800,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Incluyente para todas las Familias.,Porcetaje de personas que asisten al evento.,Personas,794,150,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Incluyente para todas las Familias.,Porcetaje de personas que asisten al evento.,Personas,0,0,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Jornadas de Visibilidad Arcoíris para Participación en el Espacio Público,Porcentaje de Proyectos de visibilidad hacia la diversidad sexual realizados,Proyectos de visibilidad,0,10,3,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Jornadas de Visibilidad Arcoíris para Participación en el Espacio Público,Porcentaje de acciones distintivas generadas,Acciones distintivas,0,4,5,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Aprende y Emprende con Desarrollo Social,Porcentaje de talleres realizados.,Talleres realizados,18,8,5,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Aprende y Emprende con Desarrollo Social,Porcentaje de capacitaciones brindadas.,Capacitaciones programadas,81,5,2,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Aprende y Emprende con Desarrollo Social,Porcentaje de alumnos capacitados.,Alumnos,547,300,140,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Danzón: Tradición Viernesina y Pachuqueña.,Porcentaje de personas que asisten a las sesiones.,Personas,4850,2300,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Nuestras Celebraciones,Porcentaje de personas que asistieron al evento,Personas,0,400,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Gestión de Eventos Cívicos y Apoyos a Barrios y Colonias de Pachuca,Porcentaje eventos recreativos apoyados.,Eventos recreativos,277,82,0,Dirección de Desarrollo Social.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Bibliotecas Amigables y Fomento a la Lectura,Porcentaje de Cursos y Talleres Impartidos,Cursos y Talleres ,0,9,0,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Bibliotecas Amigables y Fomento a la Lectura,Porcentaje de círculos de lectura realizados,Círculos de Lectura,0,9,0,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Bibliotecas Amigables y Fomento a la Lectura,Porcentaje de población atendida,Actividades realizadas,0,9,0,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Bibliotecas Amigables y Fomento a la Lectura,Porcentaje de intervenciones de mejora de espacios públicos realizadas,Intervención de mejora,0,3,0,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Académica,Porcentaje de Asistentes atendidos.,Asistentes,0,0,0,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Académica,Porcentaje de Instituciones Educativas Participantes.,Instituciones educativas,0,0,58,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Académica,Porcentaje de usuarios atendidos.,Usuarios,0,0,33,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Académica,Porcentaje de alumnos captados.,Alumnos,0,0,40,Dirección de Educación
2021,1er. trimestre,2. Pachuca Humana y Alegre,Estímulo Económico a Estudiantes,Porcentaje de estímulos económicos entregados.,Estimulo económico,643,250,0,Dirección de Educación.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Lunes Cívicos,Porcentaje eventos de lunes cívicos realizados.,Eventos de lunes cívicos,7,3,1,Dirección de Educación.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Saludable y Activa,Porcentaje de consultas brindadas,Consultas,1387,225,1030,Dirección de Salud Municipal
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Saludable y Activa,Porcentaje de campañas de salud realizadas,Camapñas de salud,0,1,1,Dirección de Salud Municipal
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Saludable y Activa,Porcentaje de acciones con la Unidad Móvil realizadas,Acciones,46,1,22,Dirección de Salud Municipal
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención a las Personas Adultas Mayores,Porcentaje de apoyos a personas de 60 a 67 años otorgados.,Apoyos,0,500,0,Dirección de las Personas Adultas Mayores
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención a las Personas Adultas Mayores,Porcentaje de asesorías a personas adultas mayores otorgadas,Asesorías,0,480,0,Dirección de las Personas Adultas Mayores
2021,1er. trimestre,2. Pachuca Humana y Alegre,Atención a las Personas Adultas Mayores,Porcentaje de eventos en espacios públicos realizados,Eventos,0,1,0,Dirección de las Personas Adultas Mayores
2021,1er. trimestre,2. Pachuca Humana y Alegre,En bici por Pachuca.,Porcentaje de recorridos realizados.,Recorridos realizados,5,1,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,En bici por Pachuca.,Porcentaje de variación de días que se realiza el préstamo de bicicletas.,Bicicletas Prestadas,35,3,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,En bici por Pachuca.,Porcentaje de variación de la difusión de eventos realizados a través de los medios de comunicación.,Difusión en Redes Sociales Transmitidas,5,1,3,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Moviendo a Pachuca.,Porcentaje de activaciones físicas realizadas.,Activaciones Físicas,54,13,4,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Moviendo a Pachuca.,Porcentaje de promoción y difusión de activaciones físicas realizadas.,Promoción y difusión de activaciones físicas,20,4,2,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Moviendo a Pachuca.,Porcentaje de caminatas familiares  brindadas.,Caminatas familiares ,7,2,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje de actividades de diferentes disciplinas deportivas realizadas.,Actividades de diferentes disciplinas,17,4,11,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje de apoyos otorgados.,Apoyos,9,2,1,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje de capacitaciones otorgadas.,Capacitaciones,2,1,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje de diagnósticos sobre deporte y recreación actualizado.,Diagnósticos sobre deporte y recreación,1,0,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje del programa municipal de atención al deporte y recreación realizado.,Programa Municipal de Atención al Deporte y Recreación,1,0,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje esquemas de coordinación para la atención del deporte y recreación realizado.,Esquemas de Coordinación para la Atención del Deporte y Recreación,1,0,0,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Pachuca Deportista.,Porcentaje de promociones y difusiones de actividades deportivas brindadas.,Promociones y Difusiones de Actividades Deportivas,9,2,14,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Escuelas Deportivas.,Porcentaje de escuela deportivas municipales activas.,Escuelas activas,21,7,8,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Escuelas Deportivas.,Porcentaje de personas beneficiadas en escuelas deportivas municipales.,Personas beneficiadas en escuelas deportivas municipales ,595,100,5634,Instituto Municipal del Deporte.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Cultura para Pachuca,Porcentaje de programas artísticos y culturales realizados.,Programas artisticos y culturales realizados,0,8,2,Instituto Municipal de la Cultura.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Nuestra Filarmónica de Pachuca,Porcentaje de Conciertos de la OFiP realizados.,Conciertos de la OFiP realizados,29,5,3,Instituto Municipal de la Cultura.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Arte para Pachuca,Porcentaje de programas artisiticos y culturales realizados,Programas artisticos y culturales,41,14,6,Instituto Municipal de la Cultura.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Casa de Periodismo y Letras Miguel Ángel Granados Chapa,Porcentaje de actividades realizadas,Actividades,0,7,1,Instituto Municipal de la Cultura.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Coordinación de la Secretaría de Medio Ambiente y Desarrollo Sustentable.,Porcentaje de personas atendidas.,Personas atendidas,122,175,10722,Secretaría de Medio Ambiente y Desarrollo Sustentable.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Coordinación de la Secretaría de Medio Ambiente y Desarrollo Sustentable.,Porcentaje de personas capacitadas.,Personas capacitadas,228,125,320,Secretaría de Medio Ambiente y Desarrollo Sustentable.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Regulación, inspección y vigilancia ambiental en el municipio de Pachuca de Soto.",Porcentaje de dictámenes de impacto ambiental emitidos.,Dictámenes de impacto ambiental  ,72,18,25,Dirección de Inspección y Vigilancia Ambiental.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Regulación, inspección y vigilancia ambiental en el municipio de Pachuca de Soto.",Porcentaje de quejas y denuncias atendidas,Quejas y denuncias,69,9,21,Dirección de Inspección y Vigilancia Ambiental.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Regulación, inspección y vigilancia ambiental en el municipio de Pachuca de Soto.",Porcentaje de permisos de perifoneo otorgados.,Permisos de perifoneo otorgados,9,6,4,Dirección de Inspección y Vigilancia Ambiental.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Restauración de los recursos naturales del municipio de Pachuca de Soto.,Porcentaje de árboles plantados.,Árboles plantados,1987,500,529,Dirección de Sustentabilidad de Recursos Naturales.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Restauración de los recursos naturales del municipio de Pachuca de Soto.,Porcentaje de dictámenes emitidos.,Dictámenes emitidos,60,12,17,Dirección de Sustentabilidad de Recursos Naturales.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Procuración y Bienestar Animal,Porcentaje de campañas virtuales realizadas,Campañas realizadas,6,3,2,"Dirección del Área Técnica de Protección, Sanidad Animal y Control de Especies Animales"
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Procuración y Bienestar Animal,Porcentaje de animales registrados,Animales registrados,315,15,5,"Dirección del Área Técnica de Protección, Sanidad Animal y Control de Especies Animales"
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Procuración y Bienestar Animal,Porcentaje de Quejas y Denuncias recibidas,Quejas y denuncias,0,45,69,"Dirección del Área Técnica de Protección, Sanidad Animal y Control de Especies Animales"
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Procuración y Bienestar Animal,Porcentaje de Esterilizaciones realizadas,Esterilizaciones realizadas,1236,70,135,"Dirección del Área Técnica de Protección, Sanidad Animal y Control de Especies Animales"
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Procuración y Bienestar Animal,Porcentaje de vacunas aplicadas,Vacunas aplicadas,3209,6030,1021,"Dirección del Área Técnica de Protección, Sanidad Animal y Control de Especies Animales"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Planeación y Evaluación.,Porcentaje de reuniones de coordinación y seguimiento realizadas.,Reunión de coordinación y seguimiento,50,12,12,Secretaría Planeación y Evaluación.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Planeación y Evaluación.,Porcentaje coordinación para integrar la información del 1er Informe de gobierno realizada,Coordinación,100%,0%,0%,Secretaría Planeación y Evaluación.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Planeación y Evaluación.,Porcentaje de gestiones administrativas realizadas.,Gestión administrativa,0%,25%,25%,Secretaría Planeación y Evaluación.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Planeación y Evaluación.,Porcentaje de actividades especiales realizadas.,Actividad especial,0,1,0%,Secretaría Planeación y Evaluación.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje de coordinaciones de las Unidades Administrativas para la integración de las MIR´s.,Coordinación,100%,0%,0%,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje de seguimiento al cumplimiento de las metas proyectadas en los PbR´s.,Seguimiento,4,1,1,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje del diagnóstico debidamente integrado.,Diagnóstico,0%,20%,20%,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje del diagnóstico debidamente integrado.,Diagnóstico,0%,50%,100%,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje de aspectos susceptibles de mejora de las evaluaciones aplicados en la mejora de la gestión.,Aspectos susceptibles de mejora,100%,0%,0%,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Coordinación de los Procesos de Planeación, Seguimiento y Evaluación Municipal",Porcentaje de informes integrados para el SIPOT.,Informes integrados,0,1,1,"Dirección de Planeación, Evaluación y Proyectos Estratégicos"
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de Espacios Públicos rehabilitados,Espacio público,3,0,0,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje gabinete infantil gestionado,Gabinete Infantil,0,0,0,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de proyectos de impacto social para mujeres gestionados.,Proyecto,0,0,0,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de intervenciones del Consejo Tutelar para Menores Infractores gestionada,Intervención,0,0,0,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de proyectos de impacto social para adultos mayores implementado.,Proyecto,0,1,0,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de Datasets publicados,Datasets Publicados,100%,25%,25%,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Gestión de Proyectos Especiales e Implementación de Tecnologías de la Información,Porcentaje de Datasets accedios y descargados.,Datasets accedidos y descargados,100%,25%,25%,Dirección de Vinculación e Innovación Institucional.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Rehabilitación de Fauna Silvestre,Porcentaje de ejemplares recibidos,Ejemplar,0,3,20,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Rehabilitación de Fauna Silvestre,Porcentaje de reubicaciones y/o liberaciones realizadas.,Reubicaciones y/o liberaciones,12,3,2,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Rehabilitación de Fauna Silvestre,Porcentaje de atenciones médicas a fauna silvestre  brindadas.,Atenciones medicas,2164,450,390,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Rehabilitación de Fauna Silvestre,Porcentaje de encuestas aplicadas.,Encuestas aplicadas,0,6,17,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Educación Ambiental.,Porcentaje de exposiciones temporales instaladas.,Exposiciones temporales,0,0,0,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Educación Ambiental.,Porcentaje de visitas guiadas realizadas.,Visitas guiadas,16,0,0,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Educación Ambiental.,Porcentaje de platicas y recorridos para escuelas impartidos.,Platicas y recorridos para escuelas,4,0,0,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Educación Ambiental.,Porcentaje de cursos y talleres por especialistas impartidos.,Cursos y talleres por especialistas,0,0,0,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Educación Ambiental.,Porcentaje de publicaciones digitales creadas y difundidas,Publicaciones digitales,0,3,5,"Primera Unidad de Rescate, Rehabilitación de Fauna Silvestre, Endemica y Exótica de México."
2021,1er. trimestre,2. Pachuca Humana y Alegre,Compromiso por la Igualdad.,Porcentaje de servidoras y servidores públicos de la administración pública municipal de Pachuca de Soto sensibilizados.,Servidoras y servidores públicos,724,400,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Compromiso por la Igualdad.,Porcentaje de avance en las modificaciones realizadas al decreto de creación del Instituto Municipal de las Mujeres de Pachuca.,Avance en modificaciones,0%,75%,20,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Compromiso por la Igualdad.,Porcentaje de acciones con enfoque de género plasmadas en la planeacion de todas las dependencias de la administración pública realizado.,Acciones,0,2,1,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Mujeres y mujeres diversas Emprendedoras,"
Porcentaje de convocatoria al Premio Municipal a la Mujer y Mujer Diversa realizado",Convocatoria,0,1,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Mujeres y mujeres diversas Emprendedoras,Porcentaje de mujeres y mujeres diversas capacitadas,Mujeres y mujeres diversas,1074,250,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Mujeres y mujeres diversas Emprendedoras,Porcentaje de mujeres y mujeres diversas usuarias partipantes,Mujeres y mujeres diversas,509,250,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Empoderando Mujeres y Mujeres diversas.,"Porcentaje de mujeres y mujeres diversas atendidas en el área de trabajo social, jurídico y psicología.",Mujeres y mujeres diversas,3818,1300,840,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Empoderando Mujeres y Mujeres diversas.,Porcentaje de sesiones otorgadas a mujeres y mujeres diversas.,Sesiones,0,1450,1296,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Prevención de la Violencia de Género.,Porcentaje de servidoras y servidores públicos municipales capacitados.,Servidoras y servidores públicos,0,400,64,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Prevención de la Violencia de Género.,Porcentaje de campañas con perspectiva de género realizadas. ,Campañas,0,1,3,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Prevención de la Violencia de Género.,"Porcentaje de propuestas de modificaciones en reglamentos, leyes locales y bando de policía y gobierno realizadas. ",Modificaciones,0,2,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Prevención de la Violencia de Género.,Porcentaje de recomendaciones a todas las dependencias de la Administración Pública Municipal para su actuar en la prevención de todo tipo de violencia de género realizadas. ,Recomendaciones,0,0,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Prevención de la Violencia de Género.,Porcentaje de reportes y/o alertas de violencia de género emitidas,Reportes y/o alertas,0,0,0,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Fortalecimiento al personal del IMMP,Porcentaje de contrataciones del personal especializado realizadas,Contratación,0,5,6,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Fortalecimiento al personal del IMMP,Porcentaje de re categorizaciones de puesto del personal de confianza y eventual efectuada,Recategorización,0,10,1,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Fortalecimiento al personal del IMMP,Porcentaje de equipamientos y/o mejora de los recursos materiales del IMMP realizados,Equipamientos,0,3,2,Instituto Municipal de las Mujeres.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Fortalecimiento al personal del IMMP,Porcentaje de capacitaciones especializadas al personal adscrito al IMMP efectuados,capacitaciones,0,2,8,Instituto Municipal de las Mujeres.
