Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas programadas,Avance de metas,Área responsable de la información
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de solicitudes atendidas.,Solicitudes atendidas,7820,2130,1229,Dirección de Catastro.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Número de Iniciativa de la Ley de Ingresos.,Iniciativa de Ley de Ingresos,1,0,0,Dirección de Ingresos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Variación porcentual de los registros contables de  ingresos obtenidos.,Registros contables de ingresos,274109,127586,99948,Dirección de Ingresos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Variación porcentual del ingreso por impuesto predial recaudado.,Ingreso por impuesto predial,121283606.53,96945786.36,101370769.12,Dirección de Ingresos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Variación porcentual de convenios realizados.,Convenios realizados,385,232,152,Dirección de Ingresos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación financiera municipal.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de solicitudes ejecutadas.,Solicitudes ejecutadas,7296,1272,1394,Dirección de Egresos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Variación Porcentual de Auditorías atendidas,Auditorías Atendidas,5,4,1,Dirección Presupuesto y Contabilidad.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de Cuenta Pública e informes de Gestión Financiera entregados.,Cuenta Pública e Informes de Gestión Financiera Entregados,5,2,1,Dirección Presupuesto y Contabilidad.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de Presupuestos Publicados.,Presupuestos Publicados,2,0,0,Dirección Presupuesto y Contabilidad.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Coordinación de la Secretaría de Seguridad Pública; Transito y Vialidad.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de audiencias realizadas.,Audiencias,480,120,217,Secretaría de Seguridad Pública; Transito y Vialidad.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,1.2.A.,Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos; basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.,Componente,Porcentaje de recorridos realizados.,Recorridos realizados,100%,25.01%,24.99%,Dirección de Policía Preventiva.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,1.2.A.,Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos; basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.,Componente,Porcentaje de operativos implementados.,Operativos Implementados,100%,25.01%,24.99%,Dirección de Policía Preventiva.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de campañas de concientización realizadas.,Campañas Concientización,100%,25.01%,24.99%,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de operativos viales efectuados.,Operativos Viales,100%,25.01%,25.01%,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Patrullaje inteligente en el Primer Cuadro.,1.2.A.,Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos; basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.,Componente,Porcentaje de operativos realizados.,Operativos realizados,365,90,90,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de operativos viales realizados.,Operativos viales realizados,365,90,90,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de operativos viales  realizados.,Operativos viales realizados,365,90,90,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de supervisiones a la red vial realizados.,Supervisiones de la red vial realizadas,365,90,90,Dirección de Vialidad y Transito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación Policial.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de elementos profesionalizados.,Elementos profesionalizados,100,0,20,Dirección Administrativa.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación Policial.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de equipamientos otorgados.,Equipamientos,1062,0,0,Dirección Administrativa.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Conducimos con Responsabilidad.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de operativos implementados.,Operativos implementados,96,24,32,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Conducimos con Responsabilidad.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de conductores infraccionados.,Conductores infraccionados,288,72,184,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Difusión para la Prevención del Delito. ,1.2.A.,Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos; basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.,Componente,Porcentaje de personas que asisten.,Personas que asisten,2500,750,7810,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Difusión para la Prevención del Delito. ,1.2.A.,Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos; basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.,Componente,Porcentaje de personas que asisten.,Personas que asisten,530,150,320,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Educación Vial.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de actividades implementadas.,Actividades implementadas,117,36,19,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Educación Vial.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de niñas y niños que asisten.,Niños y niñas que asisten,2550,750,2643,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Prevención de la Violencia Familiar y de Género.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de órdenes de protección cumplidas.,Órdenes de protección,24,6,12,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Prevención de la Violencia Familiar y de Género.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de personas atendidas y canalizadas.,Personas atendidas y canalizadas,60,15,44,Dirección de Prevención del Delito.
2019,1er trimestre,1. Pachuca Seguro y en Paz,Reacción Oportuna ante Actos Delictivos; Infracciones y Faltas Administrativas.,1.1.A.,Garantizar el ejercicio pleno de los derechos humanos; la seguridad y el acceso a la justicia de la población; generando así las condiciones para su desarrollo humano integral.,Componente,Porcentaje de llamadas canalizadas adecuadamente.,Llamadas canalizadas adecuadamente,14892,3723,2778,Dirección de Planeación y Estadística.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de la Asamblea Municipal.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de Actas de Sesión aprobadas,Actas de sesión,24,6,2,Asamblea Municipal
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de revisiones financieras efectuadas,Revisiones Financieras,12,3,2,Sindicatura Hacendaria
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de revisiones jurídicas efectuadas,Identificación de Conflictos,12,3,2,Sindicatura Jurídica
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de la Oficialía Mayor,5.1.A.,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de controles y seguimientos de trabajos realizados,Controles y seguimientos de trabajos,12,3,2,Oficialia Mayor
2019,1er trimestre,2. Pachuca Humana y Alegre,Presidir; Supervisar y Conducir el Sistema DIF Municipal.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de coordinaciones eficientes realizadas.,Coordinaciones eficientes realizadas,72,18,9,Dirección Ejecutiva.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Supervisión y Seguimiento de Acuerdos; Instrucciones; Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de informes de actividades y metas verificados.,Informes de Actividades y Metas,8,0,0,Coordinación Técnica.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Supervisión y Seguimiento de Acuerdos; Instrucciones; Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de reuniones realizadas.,Reuniones realizadas,48,12,6,Coordinación Técnica.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de bienes y servicios  otorgados. ,Bienes y servicios,1060,245,115,Coordinación Administrativa.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de trabajadores que reciben capacitación.,Trabajadores capacitados,170,40,0,Coordinación Administrativa.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de solicitudes de mantenimientos informáticos atendidos.,Mantenimientos informáticos atendidos,240,60,30,Coordinación Administrativa.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje actualizaciones de inventarios realizados.,Inventarios Realizados,36,9,3,Coordinación Administrativa.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de informes entregados,Informes entregados,13,3,3,Coordinación Administrativa.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de Asesorías legales brindadas.,Asesorías Legales,4600,1200,556,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de visitas domiciliarias realizadas.,Visitas Domiciliarias,384,89,35,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de talleres y/o pláticas realizadas.,Talleres y/o Pláticas,36,9,4,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de orientaciones realizadas.,Orientaciones,300,0,0,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de sentencias favorables y/o en contra obtenidas.,Sentencias Favorables y/o en Contra,36,9,12,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Brindar Atención y Protección Temporal a Niñas; Niños y Adolescentes.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de niñas; niños y adolescentes albergados.,Niñas; Niños y Adolescentes Albergados,11,5,0,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Brindar Atención y Protección Temporal a Niñas; Niños y Adolescentes.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de investigaciones de redes familiares realizadas. ,Investigaciones de redes familiares,11,5,0,Coordinación Jurídica y Procuraduría Municipal de Protección a Niñas; Niños; Adolescentes y las Familias.
2019,1er trimestre,2. Pachuca Humana y Alegre,Gestión de Alianzas Estratégicas y Capacitación para el Personal del Sistema DIF Pachuca.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de apoyos eficientes entregados.,Apoyos eficientes entregados,12,3,3,Coordinación de Gestión y Vinculación.
2019,1er trimestre,2. Pachuca Humana y Alegre,Gestión de Alianzas Estratégicas y Capacitación para el Personal del Sistema DIF Pachuca.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de capacitaciones replicadas.,Capacitaciones replicadas,11,2,1,Coordinación de Gestión y Vinculación.
2019,1er trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Social ,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de la población satisfecha.,Población satisfecha,600,150,75,Coordinación de Gestión y Vinculación
2019,1er trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Social ,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de reuniones realizadas.,Reuniones realizadas,12,3,2,Coordinación de Gestión y Vinculación
2019,1er trimestre,2. Pachuca Humana y Alegre,Vinculación y Promoción Social ,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de proyectos de corresponsabilidad realizados.,Proyectos de corresponsabilidad realizados.,12,3,1,Coordinación de Gestión y Vinculación
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,14168,3796,1461,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,18080,4732,2492,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,20500,5408,2455,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,25224,6708,3005,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,40816,10972,5051,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,17544,4628,2389,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades culturales y recreativas realizadas.,Actividades Culturales y Recreativas Realizadas,74,19,9,Coordinación de Protección a la Infancia y Desarrollo Comunitario
