,,,,,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas Programadas ,Metas ajustadas, Avance de metas ,Área responsable de la información
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentaje de limpieza de Rejillas pluviales realizada,Limpieza de rejillas pluviales,330,330,161,161,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentaje de metros cuadros de pintura aplicada,M2 de pintura aplicada,5000,5000,12519,12519,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,,,,"Porcentaje de m2 de banquetas, andadores, rampas y escaleras atendidas","banquetas, andadores, rampas y escaleras atendidas",540,540,364,364,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentaje de piezas de tapas de registro y/o brocales atendidos,Tapas de registro y o brocales atendidos,24,24,35,35,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,Porcentaje de guarniciones construidas,Guarniciones construidas,330,240,230,230,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Mantenimiento de la Imagen e Infraestructura Urbana.,4.3.B.,Proporcionar servicios necesarios para mejorar los niveles de vida y permitir a la población maximizar el potencial individual y llevar una vida plena.,Componente,"Porcentaje de metros cuadrados de rehabilitación,  mantenimiento y conservación al alcantarillado pluvial e imagen urbana realizados","M2 de rehabilitación, mantenimiento y conservación al alcantarillado pluvilal ",210,160,105,105,Dirección de Movilidad.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Control financiero y administración de los recursos ejecutados por la Secretaría.,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcentaje de eficientes controles administrativos ejecutados.,Controles administrativos ejecutados,100%,100%,1.0967,110%,Dirección Administrativa.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de la Tesorería.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Variación porcentual de reuniones de coordinación de áreas.,Reuniones de coordinaciones de áreas,96,96,76,76,Secretaría de la Tesorería Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de la Tesorería.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Variación porcentual de las Gestiones Jurídicas Atendidas.,Gestiones jurídicas atendidas,139,139,46,46,Secretaría de la Tesorería Municipal.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de predios actualizados.,Predios actualizados,19120,25000,12372,12372,Dirección de Catastro.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Modernización y Actualización Catastral.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de solicitudes debidamente atendidas.,Solicitudes debidamente atendidas,6000,6000,5599,5599,Dirección de Catastro.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de Iniciativa de la Ley de Ingresos.,Iniciativa de Ley de Ingresos,1,1,1,1,Dirección de Ingresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Variación porcentual de los registros contables de  ingresos obtenidos.,Registros contables de ingresos,274109,274109,101215,101215,Dirección de Ingresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Variación porcentual del ingreso por impuesto predial recaudado.,Ingreso por impuesto predial,"121,283,606.53"," 122,750,777.03    ",123462602.55," 123,462,602.55    ",Dirección de Ingresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Variación porcentual de convenios realizados.,Convenios realizados,385,437,223,223,Dirección de Ingresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación de la eficiencia recaudatoria.,,,,Variación porcentual del ingreso por impuesto de traslación de dominio recaudado,Ingreso por impuesto de traslación de dominio recaudado,"74,929,282.00"," 77,070,963.00    ",79554142.68," 79,554,142.68    ",Dirección de Egresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Evaluación financiera municipal.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de solicitudes ejecutadas.,Solicitudes ejecutadas,7526,7526,6279,6279,Dirección de Egresos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Variación Porcentual de Auditorías atendidas,Auditorías Atendidas,5,5,2,2,Dirección Presupuesto y Contabilidad.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de Cuenta Pública e informes de Gestión Financiera entregados.,Cuenta Pública e Informes de Gestión Financiera Entregados,5,5,5,5,Dirección Presupuesto y Contabilidad.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Armonización contable y disciplina fiscal.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de Presupuestos Publicados.,Presupuestos Publicados,2,2,2,2,Dirección Presupuesto y Contabilidad.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,"Coordinación de la Secretaría de Seguridad Pública, Transito y Vialidad.",1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de audiencias realizadas.,Audiencias,360,360,233,233,"Secretaría de Seguridad Pública, Transito y Vialidad."
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,1.2.A.,"Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos, basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.",Componente,Porcentaje de recorridos realizados.,Recorridos realizados,100%,100%,1.0001,100%,Dirección de Policía Preventiva.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Vigilancia sectorial y operativos eficientes.,1.2.A.,"Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos, basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.",Componente,Porcentaje de operativos implementados.,Operativos Implementados,100%,100%,1.0001,100%,Dirección de Policía Preventiva.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de campañas de concientización realizadas.,Campañas de concientización,100%,100%,1.0001,100%,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Camina y conduce con responsabilidad.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de operativos viales efectuados.,Operativos Viales,100%,100%,1.0001,100%,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Patrullaje inteligente en el Primer Cuadro.,1.2.A.,"Hacer de la participación ciudadana el elemento articulador en la construcción de políticas que ayuden a prevenir actos delictivos, basándose en la creación de conciencia pública y la sensibilización de la población vulnerable.",Componente,Porcentaje de operativos realizados.,Operativos realizados,365,365,365,365,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de operativos viales realizados.,Operativos viales realizados,365,365,365,365,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de operativos viales  realizados.,Operativos viales realizados,365,365,365,365,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Prevención de Hechos de Tránsito.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de supervisiones a la red vial realizados.,Supervisiones de la red vial realizadas,365,365,365,365,Dirección de Vialidad y Transito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación Policial.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de elementos profesionalizados.,Elementos profesionalizados,100,100,100,100,Dirección Administrativa.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Apoyo a la Operación Policial.,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de equipamientos otorgados.,Equipamientos,100,100,100,100,Dirección Administrativa.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de personas asistentes a pláticas y actividades,Asistentes a pláticas y actividades,14300,14300,1885,1885,Dirección de Prevención del Delito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de operativos de alcoholímetro realizados,Operativos realizados,144,144,175,175,Dirección de Prevención del Delito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,,,,Porcentaje de órdenes de protección y restricción cumplidas,Órdenes de protección y restricción,48,48,24,24,Dirección de Prevención del Delito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,,,,Porcentaje de personas en caso de vulnerabilidad atendidas,Personas atendidas,39,36,113,113,Dirección de Prevención del Delito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,Programa Integral de Prevención de la Violencia y Delincuencia con Participación Ciudadana,,,,Porcentaje de asistentes a talleres,Asistentes a talleres,300,300,315,315,Dirección de Prevención del Delito.
2020,4to. trimestre,1. Pachuca Seguro y en Paz,"Atención Oportuna ante Actos Delictivos, Infracciones y Faltas Administrativas.",1.1.A.,"Garantizar el ejercicio pleno de los derechos humanos, la seguridad y el acceso a la justicia de la población, generando así las condiciones para su desarrollo humano integral.",Componente,Porcentaje de llamadas canalizadas adecuadamente.,Llamadas canalizadas adecuadamente,13407,12673,6851,6851,Dirección de Planeación y Estadística.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de la Asamblea Municipal.,5.4.A.,Crear un vínculo constante de comunicación entre gobierno y sociedad mediante audiencias y ejercicios presenciales del aparato gubernamental.,Componente,Porcentaje de actas de sesión aprobadas,Actas de sesión,24,18,24,24,Asamblea Municipal
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de revisiones financieras efectuadas,Revisiones Financieras,12,8,12,12,Sindicatura Hacendaria
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de las Sindicaturas Municipales.,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de revisiones jurídicas efectuadas,Identificación de Conflictos,12,8,12,12,Sindicatura Jurídica
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Seguimiento de los Trabajos de la Oficialía Mayor,5.1.A.,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de controles y seguimientos de trabajos realizados,Controles y seguimientos de trabajos,12,8,12,12,Oficialia Mayor
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Presidir, Supervisar y Conducir el Sistema DIF Municipal.",2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de coordinaciones eficientes realizadas.,Coordinaciones eficientes realizadas,72,72,72,72,Dirección Ejecutiva.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Supervisión y Seguimiento de Acuerdos, Instrucciones, Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.",5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de informes de actividades y metas verificados.,Informes de Actividades y Metas,8,8,8,8,Coordinación Técnica.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Supervisión y Seguimiento de Acuerdos, Instrucciones, Proyectos Especiales y demás Acciones que la Dirección Ejecutiva Dicte.",5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de reuniones realizadas.,Reuniones realizadas,48,48,48,48,Coordinación Técnica.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de bienes y servicios  otorgados. ,Bienes y servicios,880,886,419,419,Coordinación Administrativa.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de actividades realizadas de recursos humanos,Actividades realizadas,84,84,88,88,Coordinación Administrativa.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente, Porcentaje de solicitudes de mantenimientos informáticos atendidos.,Mantenimientos informáticos atendidos,360,360,115,115,Coordinación Administrativa.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje actualizaciones de inventarios realizados.,Inventarios Realizados,36,36,33,33,Coordinación Administrativa.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Administración Eficiente.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de informes entregados,Informes entregados,13,13,10,10,Coordinación Administrativa.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de Asesorías legales brindadas.,Asesorías Legales,4600,4600,1882,1882,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de visitas domiciliarias realizadas.,Visitas Domiciliarias,384,385,211,211,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de talleres y/o pláticas realizadas.,Talleres y/o Pláticas,36,37,11,11,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de orientaciones realizadas.,Orientaciones,300,300,0,0,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de demandas familiares ingresadas,Demandas ingresadas,175,175,77,77,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asesoria y Gestoria Jurídica a Familias Pachuqueñas.,,,,Porcentaje de parejas casadas,Parejas casadas,200,200,318,318,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Brindar Atención y Protección Temporal a Niñas, Niños y Adolescentes.",2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,"Porcentaje de niñas, niños y adolescentes albergados.","Niñas, Niños y Adolescentes Albergados",11,11,3,3,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Brindar Atención y Protección Temporal a Niñas, Niños y Adolescentes.",2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de investigaciones de redes familiares realizadas. ,Investigaciones de redes familiares,11,11,3,3,"Coordinación Juridica y Procuraduria Municipal de Protección a Niñas, Niños, Adolescentes y las Familias."
2020,4to. trimestre,2. Pachuca Humana y Alegre,Gestión y Vinculación Social,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de apoyos eficientes entregados.,Apoyos eficientes entregados,12,12,8,8,Coordinación de Gestión y Vinculación.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Gestión y Vinculación Social,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de capacitaciones replicadas.,Capacitaciones replicadas,11,11,15,15,Coordinación de Gestión y Vinculación.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Cuarto de Estimulación Sensorial,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de sesiones de rehabilitación otorgadas,Sesiones de rehabilitación ,700,700,156,156,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,551,561,384,384,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,13027,13022,2511,2511,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Camelia,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,42,42,184,184,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,728,729,550,550,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,18369,18364,3791,3791,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC La Raza,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,55,55,267,267,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,736,733,574,574,Coordinación de Protección a la Infancia y Desarrollo Comunitario
